Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Highways Roads and Transport,Car Parks Management,Training Expenses,Training General,26/04/2017,20263581,850,REVENUE,1 STOP HSE TRAINING LIMITED,17760
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,26/04/2017,20263319,570,REVENUE,102 TOWN FM,13812
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,26/04/2017,20263321,955,REVENUE,102 TOWN FM,13812
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,12/04/2017,20262534,"3,000.00",REVENUE,11 KINGS BENCH WALK T/A 11KBW,18019
Planning and Development,Enterprise projects (inc Market),General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,228,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Enterprise projects (inc Market),General Transport Running Expenses,MOT,12/04/2017,20263380,40.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,287.74,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,165,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Insurance covered Repairs,12/04/2017,20263380,999.39,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,"10,474.01",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,MOT,12/04/2017,20263380,195.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,"2,020.95",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,329.03,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Tyres,12/04/2017,20263380,32.5,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,MOT,12/04/2017,20263380,40.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Insurance covered Repairs,12/04/2017,20263380,159.41,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,"5,306.14",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,MOT,12/04/2017,20263380,137,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,90.1,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,525.07,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Tyres,12/04/2017,20263380,230,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,MOT,12/04/2017,20263380,80.5,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,34.15,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,Insurance covered Repairs,12/04/2017,20263380,"1,584.85",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,"9,824.95",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,MOT,12/04/2017,20263380,117.2,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Vehicle Repairs,12/04/2017,20263380,594.4,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Tyres,12/04/2017,20263380,52.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,MOT,12/04/2017,20263380,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Vehicle Repairs,12/04/2017,20263380,32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Insurance covered Repairs,12/04/2017,20263380,39.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Vehicle Repairs,12/04/2017,20263380,430.72,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,MOT,12/04/2017,20263380,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Vehicle Repairs,12/04/2017,20263380,"1,086.87",REVENUE,3 H SERVICES (UK) LIMITED,17442
