Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,8,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pollution,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,"2,325.04",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,793.92,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,160,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,916.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,251.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,63.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,100,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Corporate Properties - Market,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,ICT Team costs,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,100,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,118.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,"1,491.31",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,14,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,200,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Servicing/Repairs,04/07/2016,20248802,"1,033.50",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,464.58,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,"13,198.68",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,MOT,18/07/2016,20249203,113,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,197.24,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,"3,808.34",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,MOT,18/07/2016,20249203,91,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Education & Promotion,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,198.26,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Education & Promotion,General Transport Running Expenses,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,"4,755.89",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Tyres,18/07/2016,20249203,38,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,41,REVENUE,3 H SERVICES (UK) LIMITED,17442
