Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Housing Services,Private Sector Housing Services,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,8.38,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Enterprise projects (inc Market),Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,20.95,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,83.80,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,104.76,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Protection,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,20.24,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,22.69,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,"2,655.38",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,831.67,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,167.61,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,959.90,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,284.89,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,66.79,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,40.50,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,145.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,"2,589.50",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Events,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,20.95,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,ICT Team costs,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,20.95,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,41.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,40.50,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Gipping House Facilities,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,20.24,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Assets & Surveying Staff and Overheads,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,14.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,209.51,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Staff and Overheads,Direct Transport Costs,Servicing/Repairs,06/02/2019,20298333,936.46,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,Direct Transport Costs,Servicing/Repairs,27/02/2019,20299580,52.10,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,Direct Transport Costs,MOT,27/02/2019,20299580,55.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,Direct Transport Costs,Insurance covered Repairs,27/02/2019,20299580,"2,353.51",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,Direct Transport Costs,Servicing/Repairs,27/02/2019,20299580,"15,457.07",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,Direct Transport Costs,MOT,27/02/2019,20299580,137.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,Direct Transport Costs,Insurance covered Repairs,27/02/2019,20299580,158.51,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,Direct Transport Costs,Servicing/Repairs,27/02/2019,20299580,"1,677.55",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,Direct Transport Costs,Insurance covered Repairs,27/02/2019,20299580,38.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,Direct Transport Costs,Servicing/Repairs,27/02/2019,20299580,"5,024.16",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,Direct Transport Costs,Servicing/Repairs,27/02/2019,20299580,"2,057.22",REVENUE,3 H SERVICES (UK) LIMITED,17442
