Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing,11/01/2016,20239105,8.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pollution,General Transport Running Expenses,Servicing,11/01/2016,20239105,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing,11/01/2016,20239105,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing,11/01/2016,20239105,160.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing,11/01/2016,20239105,251.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing,11/01/2016,20239105,63.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,11/01/2016,20239105,100.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Computer Section - General,General Transport Running Expenses,Servicing,11/01/2016,20239105,20.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing,11/01/2016,20239105,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing,11/01/2016,20239105,99.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing,11/01/2016,20239105,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing,11/01/2016,20239105,20.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,11/01/2016,20239105,"2,290.80",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Skips,General Transport Running Expenses,Servicing,11/01/2016,20239105,145.42,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,11/01/2016,20239105,545.91,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Servicing,11/01/2016,20239105,916.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Servicing,11/01/2016,20239105,85.58,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,11/01/2016,20239105,71.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing,11/01/2016,20239105,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,11/01/2016,20239105,"1,134.34",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Servicing,11/01/2016,20239105,274.48,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Servicing,11/01/2016,20239105,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,662.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,MOT,11/01/2016,20239169,58.60,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,324.79,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,MOT,11/01/2016,20239169,109.70,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,280.41,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,41.22,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,MOT,11/01/2016,20239169,54.85,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Insurance covered Repairs,11/01/2016,20239169,558.46,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,"11,248.87",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,MOT,11/01/2016,20239169,137.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Skips,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,322.58,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Insurance covered Repairs,11/01/2016,20239169,72.72,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,"1,736.84",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,MOT,11/01/2016,20239169,137.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Insurance covered Repairs,11/01/2016,20239169,247.53,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,"1,041.15",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,"2,258.22",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,281.50,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,"3,730.50",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Insurance covered Repairs,11/01/2016,20239169,305.40,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Vehicle Repairs,11/01/2016,20239169,"1,185.33",REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing,11/01/2016,20239105,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Servicing,11/01/2016,20239105,14.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing,11/01/2016,20239105,120.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,11/01/2016,20239105,"1,445.07",REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing,11/01/2016,20239169,256.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,MOT,11/01/2016,20239169,58.60,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Insurance covered Repairs,11/01/2016,20239169,262.40,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,11/01/2016,20239169,"1,871.74",REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,MOT,11/01/2016,20239169,117.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing,11/01/2016,20239105,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing,11/01/2016,20239105,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing,11/01/2016,20239105,252.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Servicing,11/01/2016,20239105,98.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing,11/01/2016,20239105,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing,11/01/2016,20239105,41.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing,11/01/2016,20239105,121.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing,11/01/2016,20239105,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Vehicle Repairs,11/01/2016,20239169,305.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Vehicle Repairs,11/01/2016,20239169,135.31,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,MOT,11/01/2016,20239169,58.60,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,Legal Services & Fees,Solicitors,18/01/2016,20239155,500.00,REVENUE,39 ESSEX CHAMBERS LLP,16915
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,25/01/2016,20239269,720.00,REVENUE,A A TURNER,12897
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,04/01/2016,20238765,222.53,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,04/01/2016,20238765,"1,863.40",REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,04/01/2016,20238766,85.00,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,04/01/2016,20238766,"2,542.92",REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,04/01/2016,20238804,300.00,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,04/01/2016,20238804,367.81,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Fixed Costs,Fixtures & Fittings,General,04/01/2016,20238766,188.00,REVENUE,REDACTED PERSONAL DATA,12132
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,04/01/2016,20238034,"2,007.26",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,25/01/2016,20239590,"32,683.00",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,25/01/2016,20239590,"38,879.69",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Commercial,25/01/2016,20239590,"2,188.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Variations,25/01/2016,20239590,"4,851.31",REVENUE,AARON SERVICES LIMITED,13973
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238129,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238130,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238131,656.67,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238132,467.27,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238133,459.16,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238134,661.91,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238273,519.09,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238462,423.51,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238463,587.60,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20238464,489.35,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238653,467.27,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238654,471.49,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238655,467.43,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238656,493.57,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238657,499.71,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238659,587.24,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238793,557.37,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239203,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239205,481.00,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239206,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239210,-488.61,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239211,487.79,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239212,-491.12,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239213,468.17,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239215,-471.45,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20239217,-471.50,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238824,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238828,463.81,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238830,467.27,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238836,499.71,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238837,455.14,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238838,606.53,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238839,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238841,467.43,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239057,499.71,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239058,463.81,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239060,467.43,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239061,489.32,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239062,467.27,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239063,467.40,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239064,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239065,606.53,REVENUE,ADECCO UK,17434
Planning and Development,Economic Development,Subscriptions - Service Related,General,11/01/2016,20238363,"7,335.85",REVENUE,ADVANCING SUSTAINABILITY LTD,16772
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,11/01/2016,20238384,625.00,CAPITAL,AECOM LIMITED,10772
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/01/2016,20239200,"17,028.85",CAPITAL,AGA MOBILITY SYSTEMS LTD,16713
Capital Outlay - Current Schemes,Murray Road Scheme,Capital - Contracts,Main Contract,18/01/2016,20238816,"1,100.00",CAPITAL,AGB ENVIRONMENTAL LTD,17658
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,04/01/2016,20238157,80.31,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,04/01/2016,20238157,678.15,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,04/01/2016,20238157,879.61,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,04/01/2016,20238157,399.76,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,04/01/2016,20238157,118.59,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,04/01/2016,20238157,220.11,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,04/01/2016,20238157,107.42,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Environmental Services,Waste Education & Promotion,Project Costs,LGA Waste & Recycling Programme,11/01/2016,20238144,"2,710.00",REVENUE,AMALGAM MODELMAKING LTD,17626
Environmental Services,Waste Enforcement,General Transport Running Expenses,Tyres,04/01/2016,20237918,30.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Tyres,04/01/2016,20237918,100.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Holywells Park Hub,General Transport Running Expenses,Tyres,04/01/2016,20237918,314.50,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Christchurch Park Hub,General Transport Running Expenses,Tyres,04/01/2016,20237918,65.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Tyres,04/01/2016,20237918,72.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Tyres,04/01/2016,20237918,57.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Tyres,04/01/2016,20237918,309.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Skips,General Transport Running Expenses,Tyres,04/01/2016,20237918,229.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Trade Waste,General Transport Running Expenses,Tyres,04/01/2016,20237918,764.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Compost,General Transport Running Expenses,Tyres,04/01/2016,20237918,"1,120.00",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Hit Squad,General Transport Running Expenses,Tyres,04/01/2016,20237918,25.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Tyres,04/01/2016,20237918,268.55,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Rounds,General Transport Running Expenses,Tyres,04/01/2016,20237918,469.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Tyres,04/01/2016,20237918,25.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Tyres,04/01/2016,20237918,90.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Tyres,04/01/2016,20237918,124.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Recycling,Recycling Composting Costs,Anglian Water,11/01/2016,20239034,"35,557.36",REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,11/01/2016,20239035,462.78,REVENUE,ANGLIAN WATER,10120
Environmental Services,Recycling,Recycling Composting Costs,Anglian Water,25/01/2016,20239748,"27,781.04",REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,25/01/2016,20239749,553.50,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,18/01/2016,20239520,429.00,REVENUE,AQUAJET CLEANING EQUIPMENT LTD,13141
Planning and Development,Planning and Development,Advertising/Publicity,General,25/01/2016,20239191,"1,594.80",REVENUE,ARCHANT REGIONAL LIMITED,10166
Planning and Development,Local Development Framework,Advertising/Publicity,General,25/01/2016,20239359,515.50,REVENUE,ARCHANT REGIONAL LIMITED,10166
Housing Services,Private Sector Housing Services,Legal Services & Fees,General,25/01/2016,20239359,872.39,REVENUE,ARCHANT REGIONAL LIMITED,10166
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,04/01/2016,20238888,"3,296.96",REVENUE,ASHFORD COMMERCIAL LTD,16960
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,04/01/2016,20238889,"6,409.70",REVENUE,ASHFORD COMMERCIAL LTD,16960
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,04/01/2016,20238168,466.32,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,04/01/2016,20238170,625.02,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,04/01/2016,20238177,532.45,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/01/2016,20239789,736.45,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/01/2016,20239794,431.25,CAPITAL,ASPECT CONTRACTS LTD,15907
Planning and Development,Corporate Properties,Costs Recovered - Miscellaneous,General,11/01/2016,20238624,465.78,REVENUE,BALVRAID PROPERTIES LIMITED,16460
Supervision and Management General,Tenancy Support and Enforcement,Contributions to Other Bodies,Bangladesh Support Worker,11/01/2016,20239036,"1,740.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,04/01/2016,20238639,"2,442.80",REVENUE,BARRY COLLINGS ENTERTAINMENTS,10703
Cultural Related Services,Chantry Park Hub,Equipment - Repairs,Servicing,18/01/2016,20238564,121.57,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Chantry Park Hub,Equipment - Repairs,Blades/Deckparts,18/01/2016,20238564,45.45,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Equipment - Repairs,Servicing,18/01/2016,20238564,121.57,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Equipment - Repairs,Blades/Deckparts,18/01/2016,20238564,45.45,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Equipment - Repairs,Servicing,18/01/2016,20238564,127.87,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Equipment - Repairs,Repairs,18/01/2016,20238564,14.08,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Equipment - Repairs,Blades/Deckparts,18/01/2016,20238564,59.86,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Vehicle Repairs,18/01/2016,20238563,105.97,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Blade/Deck Parts,18/01/2016,20238563,252.20,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Blade/Deck Parts,18/01/2016,20238563,252.20,REVENUE,BARTRAM MOWERS LTD,10225
Housing Services,Housing Options,Services for Clients,Invest to Save,04/01/2016,20238762,575.00,REVENUE,BEANE WASS & BOX,10258
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,11/01/2016,20238867,633.94,REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,General,04/01/2016,20238763,"1,477.00",REVENUE,BILL KENWRIGHT LTD,13543
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,General,04/01/2016,20238764,610.31,REVENUE,BILL KENWRIGHT LTD,13543
Capital Outlay - Current Schemes,Cap Reps - Town Hall,Capital - Specific Works,KMWE _ Town Hall - refurb front entrance doors /screen,04/01/2016,20238107,"5,260.00",CAPITAL,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Cultural Related Services,Regent Theatre - Fixed Costs,Removal/Emptying of Waste,General,25/01/2016,20237706,985.30,REVENUE,BOLTON BROTHERS LTD,10319
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Satellite Tracking,25/01/2016,20239138,8.00,REVENUE,BOX TELEMATICS LTD,15864
