Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
22-Mar-21,Culture & Environment Services,Protrainings Europe,322.15,Training Expenses,17 x VTQ Level 2 Moving and Assisting People Training
26-Mar-21,Development,Geodesys,90.8,Capital Expenditure,REDACTED
03-Mar-21,Culture & Environment Services,Www.Lockandkey.Co.Uk,296.67,Materials and Supplies - Miscellaneous,2 Abus Rock locks and extra keys
16-Mar-21,Culture & Environment Services,Sainsburys S/mkts,4,Stationery,2 pairs scissors (barn)
25-Mar-21,Housing & Community Services,Tesco Store 2748,33.98,Specific Campaigns / Projects expenditure,2 x mobiles phones for Navigator clients
18-Mar-21,Culture & Environment Services,B & Q 1315,4.02,Materials and Supplies - Miscellaneous,20kg Blue Circle Postcrete bag
16-Mar-21,Housing & Community Services,Www.Nexpack.Co.Uk,74.91,Materials and Supplies - Miscellaneous,270 trigger handles stock item MS071
17-Mar-21,Housing & Community Services,Spar,99,Materials and Supplies - Miscellaneous,Electric
23-Mar-21,Housing & Community Services,Www.Ffx.Co.Uk,133.17,Equipment / Furniture / Materials,4x 12v Bosch Drills for Hire Store
18-Mar-21,Culture & Environment Services,Johnson Cleaners UK Lt,23.33,Materials and Supplies - Miscellaneous,5 x key cutting
16-Mar-21,Housing & Community Services,Argos Ltd,299.94,Specific Campaigns / Projects expenditure,6 Amazon tablets for Navigator clients from personal budgets
24-Mar-21,Culture & Environment Services,Indespension,11.89,Materials and Supplies - Miscellaneous,7 pin alloy plug
11-Mar-21,Housing & Community Services,Eoe Co-Op,20,Materials and Supplies - Miscellaneous,Electric 
17-Mar-21,Culture & Environment Services,B & Q 1315,37.9,Materials and Supplies - Miscellaneous,"8m Tape Measure, Galvanised Clout Nails, 60m Long Tape"
26-Mar-21,People & Governance,Www.Banneruk.Com,23.67,Miscellaneous Stock  - Purchases,A3 Laminate Pouches for Print Room use
03-Mar-21,Culture & Environment Services,Amazon.Co.Uk,4.72,Stationery,A4 CLIP FOLDERS - PARKS
05-Mar-21,Finance & Revenues,Www.Kaplanfoulkslynch.,75,Training Expenses,ACCA Study Material
19-Mar-21,Housing & Community Services,Alpha Nurseries,200,Services for Clients,Accommodation for tenant when property uninhabitable
03-Mar-21,Housing & Community Services,Amazon Prime,7.99,Equipment / Furniture / Materials,Amazon Prime
26-Mar-21,Culture & Environment Services,Npower Limited,360,Miscellaneous Expenses,Annual Meter & Operational Services charges
22-Mar-21,Development,Paypal,69.95,Postage Costs,annual svce charge
05-Mar-21,Culture & Environment Services,Psd Temp Dispute Credit,-749.5,Specific Campaigns / Projects expenditure,Athletics Equipment
25-Mar-21,Culture & Environment Services,Sainsburys S/mkts,16.67,Equipment / Furniture / Materials,Batteries - PLAY PANELS ALEXANDRA PARK
04-Mar-21,Corporate Management Team,Amazon.Co.Uk,20.98,Specific Campaigns / Projects expenditure,Bed covers for residents 
23-Mar-21,Culture & Environment Services,Amznmktplace,14.81,Equipment / Furniture / Materials,Blank CD-r for office/ crem slideshows
12-Mar-21,Corporate Management Team,Amznmktplace,5.82,Specific Campaigns / Projects expenditure,Book for resident 
12-Mar-21,Corporate Management Team,Amznmktplace,52.06,Specific Campaigns / Projects expenditure,Books and games for residents 
22-Mar-21,Culture & Environment Services,W J Green Limited,18.02,Materials and Supplies - Miscellaneous,Brake Band
04-Mar-21,Culture & Environment Services,Sproughton Garden Machine,175.82,Equipment / Furniture / Materials,Brushcutter repair incl. new gearhead and 3/16 chainsaw file
18-Mar-21,Housing & Community Services,Screwfix Direct,4.16,Equipment / Furniture / Materials,Float for flooring
17-Mar-21,Housing & Community Services,Amznmktplace,57.46,Miscellaneous Expenses,cabinet suspension folders x 3 boxes
15-Mar-21,Development,Rose Builders Ltd,1481.89,Dangerous Structures,Call out 
12-Mar-21,Culture & Environment Services,Amznmktplace,49.99,Equipment / Furniture / Materials,Camera Cradle - For Paget Box Regent
11-Mar-21,People & Governance,Www.Banneruk.Com,194.12,Computer Consumables and other Minor IT costs,Canon 723Cyan
09-Mar-21,People & Governance,Www.Banneruk.Com,707.93,Computer Consumables and other Minor IT costs,Canon723 CMYK toners
04-Mar-21,Housing & Community Services,Amznmktplace,47.92,Telecommunication Costs - Mobiles,Car chargers & cables
09-Mar-21,Culture & Environment Services,Amznmktplace,24.95,Direct Transport Costs,CAR CHARGES
24-Mar-21,Finance & Revenues,Premier Farnell,192.31,Computer Equipment - Purchase,Cat5 extension cables
01-Mar-21,Culture & Environment Services,Train With Caws,84,Specific Campaigns / Projects expenditure,CAWS Long Covid Course
31-Mar-21,Culture & Environment Services,Train With Caws,84,Specific Campaigns / Projects expenditure,CAWS Long Covid Course 
02-Mar-21,Culture & Environment Services,Wickes Ipswich,10.37,Equipment / Furniture / Materials,Cement for cobblestone - PLAY AREA INSPECTOR
12-Mar-21,Culture & Environment Services,Travis Perkins,591.66,Miscellaneous Stock  - Purchases,Cement Mixer - LANDSCAPE TEAM
09-Mar-21,Culture & Environment Services,Spaldings Limited,229.18,Materials and Supplies - Miscellaneous,cems gardening equipment
17-Mar-21,Culture & Environment Services,"George Carr, Internet",220.33,Materials and Supplies - Miscellaneous,chain saw accessories
19-Mar-21,Culture & Environment Services,"George Carr, Internet",52.5,Materials and Supplies - Miscellaneous,Chain saw accessories
15-Mar-21,Culture & Environment Services,Gustharts,166.66,Clothing / Uniform & Laundry,Chain saw trousers
24-Mar-21,Culture & Environment Services,Www.Mangar.Co.Uk,55.95,Equipment / Furniture / Materials,Chargers for HEARS Cushion Compressors
