Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
30-Sep-19,Corporate Management Team,Premier Inn47628415,163.75,Conference/Seminar Expenses,accommodation following British construction industry awards
03-Sep-19,Culture & Environment Services,Amazon.Co.Uk,33.32,Equipment / Furniture / Materials,Handheld hoover for ESC office
11-Sep-19,Culture & Environment Services,Amazon.Co.Uk,13.22,Equipment / Furniture / Materials,white board / pens
12-Sep-19,Culture & Environment Services,Amazon.Co.Uk,18.84,Equipment / Furniture / Materials,Screw driver set and brushes/gloves for bike upkeep
09-Sep-19,Culture & Environment Services,Amt Coffee Norwich,4.5,Miscellaneous Expenses,Staff Refreshments - Great Yarmouth Maritime
26-Sep-19,Culture & Environment Services,Amz*romosste,-0.49,Equipment / Furniture / Materials,Christmas Parties
02-Sep-19,Culture & Environment Services,Amznmktplace,17.25,Cleaning Supplies,Safety goggles and cleaning gloves
27-Sep-19,Culture & Environment Services,Amznmktplace,20.41,Direct Transport Costs,USB CHERGER
16-Sep-19,Culture & Environment Services,Amznmktplace,18.64,Equipment / Furniture / Materials,Error with purchase - refund to follow
16-Sep-19,Culture & Environment Services,Amznmktplace,-4.15,Equipment / Furniture / Materials,Refund for purchase with error
16-Sep-19,Culture & Environment Services,Amznmktplace,-14.49,Equipment / Furniture / Materials,Refund for purchase with error
16-Sep-19,Culture & Environment Services,Amznmktplace,25.77,Equipment / Furniture / Materials,Showers curtains
20-Sep-19,Culture & Environment Services,Amznmktplace,133.27,Equipment / Furniture / Materials,"HDMI cables, Splitter Box & VGA adapter for Corn Exchange"
24-Sep-19,Culture & Environment Services,Amznmktplace,27.47,Equipment / Furniture / Materials,LED Bulbs for temple
24-Sep-19,Culture & Environment Services,Amznmktplace,7.81,Equipment / Furniture / Materials,Tea Bags
25-Sep-19,Culture & Environment Services,Amznmktplace,38.22,Equipment / Furniture / Materials,Plastic storage buckets for pool ropes.
04-Sep-19,Culture & Environment Services,Amznmktplace,7.42,Materials and Supplies - Miscellaneous,Mobile phone case  - Christchurch Hub
06-Sep-19,Culture & Environment Services,Amznmktplace,8.32,Materials and Supplies - Miscellaneous,replacement -2 x A4 picture frames for awards/certificates
10-Sep-19,Culture & Environment Services,Amznmktplace,3.32,Materials and Supplies - Miscellaneous,Phone case - Christchurch Hub
12-Sep-19,Culture & Environment Services,Amznmktplace,59.08,Materials and Supplies - Miscellaneous,Hand Barrier Cream - Christchurch Hub
12-Sep-19,Culture & Environment Services,Amznmktplace,4.96,Materials and Supplies - Miscellaneous,Phone Case for NC - Christchurch Park
13-Sep-19,Culture & Environment Services,Amznmktplace,4.98,Materials and Supplies - Miscellaneous,Phone Case for NC - Christchurch Park
12-Sep-19,Culture & Environment Services,Amznmktplace,17.47,Stationery,Laminate Sheets - STATIONERY
27-Sep-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,14.47,Direct Transport Costs,USB CABLES
03-Sep-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,56.12,Equipment / Furniture / Materials,"Flip chart, flip chart paper & flip chart pens"
04-Sep-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,29.15,Equipment / Furniture / Materials,coffee for bearers
06-Sep-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,26.65,Equipment / Furniture / Materials,2 x Apple Mac Thunderbolt convertors for Corn Exchange
23-Sep-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,69.98,Equipment / Furniture / Materials,Working light for outside equipment storage containers.
17-Sep-19,Culture & Environment Services,Angler Fisher,23.32,Materials and Supplies - Miscellaneous,Fishing net for pond - CHRISTCHURCH HUB
13-Sep-19,Culture & Environment Services,Argos Ltd,4.16,Materials and Supplies - Miscellaneous,Battery for the remote controller - Christchurch Park
17-Sep-19,Culture & Environment Services,Argos Ltd,25.81,Materials and Supplies - Miscellaneous,Extension leads
20-Sep-19,Culture & Environment Services,Argos Ltd,12.49,Materials and Supplies - Miscellaneous,Clock - CHRISTCHURCH HUB
16-Sep-19,Culture & Environment Services,Argos Retail Group,20.82,Equipment / Furniture / Materials,USB Laser Presenter clicker
23-Sep-19,Culture & Environment Services,Asda Superstore,10,Equipment / Furniture / Materials,Shower curtains for female changing rooms
03-Sep-19,Culture & Environment Services,B & M Retail,9.97,Equipment / Furniture / Materials,Masking tape and drill bits for back stage
03-Sep-19,Culture & Environment Services,B & M Retail,7.32,Equipment / Furniture / Materials,Paint brushes and masking tape
04-Sep-19,Culture & Environment Services,B & M Retail,2.49,Equipment / Furniture / Materials,Painting overall 
20-Sep-19,Culture & Environment Services,B & M Retail,5.08,Equipment / Furniture / Materials,Batteries and air freshners
27-Sep-19,Culture & Environment Services,B & M Retail,16.62,Equipment / Furniture / Materials,Head torches for the cleaners
19-Sep-19,Culture & Environment Services,B & M Retail,32.69,Materials and Supplies - Miscellaneous,Decorating materials for Dressing Rm works
19-Sep-19,Culture & Environment Services,B & M Retail,9.97,Materials and Supplies - Miscellaneous,Dust masks for Dressing Rm works
13-Sep-19,Culture & Environment Services,B & Q 1315,15.81,Equipment / Furniture / Materials,Paving Slabs - MARYON ROAD - PA Inspector
16-Sep-19,Culture & Environment Services,B & Q 1315,4.73,Equipment / Furniture / Materials,Gorilla glue to stick rescue aid foam back together
11-Sep-19,Culture & Environment Services,B & Q 1315,15,Materials and Supplies - Miscellaneous,Tape Measure
24-Sep-19,Culture & Environment Services,B & Q 1315,26.5,Materials and Supplies - Miscellaneous,5 x 10mm Gravel bags 5x 35L compost bags
