Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,23/12/2016,20258162,598,REVENUE,102 TOWN FM,13812
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,23/12/2016,20258164,461,REVENUE,102 TOWN FM,13812
Planning and Development,Area Committees,North West Area Committee,Castle Hill Ward (N.W.),19/12/2016,20257606,"1,211.60",REVENUE,24TH IPSWICH SCOUT GROUP,12904
Planning and Development,Area Committees,North West Area Committee,Whitehouse Ward (N.W.),19/12/2016,20257606,"1,211.60",REVENUE,24TH IPSWICH SCOUT GROUP,12904
Planning and Development,Area Committees,North West Area Committee,Whitton Ward (N.W.),19/12/2016,20257606,"1,211.60",REVENUE,24TH IPSWICH SCOUT GROUP,12904
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,8,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Protection,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,"2,325.04",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,793.92,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,160,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,916.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,251.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,63.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,100,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Enterprise projects (inc Market),General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,ICT Team costs,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,100,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,118.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,"1,491.31",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Insurance covered Repairs,19/12/2016,20257743,"2,664.69",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,19/12/2016,20257743,"5,100.15",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Insurance covered Repairs,19/12/2016,20257743,395.9,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,19/12/2016,20257743,"2,427.99",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,MOT,19/12/2016,20257743,230,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,MOT,19/12/2016,20257743,247.5,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Insurance covered Repairs,19/12/2016,20257743,"1,896.62",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,19/12/2016,20257743,"2,219.74",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,MOT,19/12/2016,20257743,80.2,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Insurance covered Repairs,19/12/2016,20257743,228.93,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Tyres,19/12/2016,20257743,114,REVENUE,3 H SERVICES (UK) LIMITED,17442
