Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
27-Sep-18,Culture & Environment Services,484 Office Manager,95.00,Equipment - Purchase General,Second Hand Desk - Main Office - Cemetery
21-Sep-18,Culture & Environment Services,Aldi 776 104,3.41,Materials and Supplies - Miscellaneous,"Tea, coffee for meetings / training"
03-Sep-18,Culture & Environment Services,Aldi 89 776,23.40,Other Minor Expenses,volunteer refreshments
03-Sep-18,Culture & Environment Services,Aldi 89 776,33.65,Other Minor Expenses,volunteer refreshments
19-Sep-18,Culture & Environment Services,Allison & Stiven,490.36,Clothing & Uniform - Purchase,Uniform for Landscape staff
13-Jun-18,Culture & Environment Services,Amazon Eu Amazon.Co.Uk,39.25,Materials and Supplies - Miscellaneous,Amazon � H&S Training DVDS X 3
28-Jun-18,Culture & Environment Services,Amazon UK Marketplace,43.09,Equipment - Purchase General,A Boards
29-Jun-18,Culture & Environment Services,Amazon UK Marketplace,161.53,Equipment - Purchase General,Security Wands - Metal Detection
02-Jul-18,Culture & Environment Services,Amazon UK Marketplace,16.66,Equipment - Purchase General,Wall brackets - 2018 Christmas Party Prep
04-Jul-18,Culture & Environment Services,Amazon UK Marketplace,45.00,Equipment - Purchase General,Specialist Batteries - Events Equip
22-May-18,Culture & Environment Services,Amazon UK Marketplace,400.79,Fixtures & Fittings,Sound Desk interface and connections
28-Jun-18,Culture & Environment Services,Amazon UK Marketplace,291.66,Fixtures & Fittings,Tension posts and barrier - Crowd Control
23-Jul-18,Culture & Environment Services,Amazon UK Marketplace,45.83,Fixtures & Fittings,Replacement door furniture
23-Jul-18,Culture & Environment Services,Amazon UK Marketplace,139.98,Fixtures & Fittings,Table Centre Fixtures - Christmas Parties 2018 Prep
07-May-18,Culture & Environment Services,Amazon UK Marketplace,21.65,Materials and Supplies - Miscellaneous,Padlock x 2 purchase for Holywells Park after break-in
26-Sep-18,Culture & Environment Services,Amazon.Co.Uk,52.48,Equipment - Purchase General,Purchase of Netgear 8-Port Gigabit for Theatre WiFi
21-Sep-18,Culture & Environment Services,Amazon.Co.Uk,9.98,Materials and Supplies - Miscellaneous,Reception equipment
24-Sep-18,Culture & Environment Services,Amazon.Co.Uk,20.83,Materials and Supplies - Miscellaneous,Book on Trees - Christchurch Hub
05-Sep-18,Culture & Environment Services,Amazon.Co.Uk,29.47,Stationery,4 x packets of lamination pouches
06-Sep-18,Culture & Environment Services,Amazon.Co.Uk,4.92,Stationery,Drywipe markers and board wipe for Holywells
17-Sep-18,Culture & Environment Services,Amzn Mktp Uk,11.17,Cleaning Supplies,Radar keys
14-Sep-18,Culture & Environment Services,Amzn Mktp Uk,65.72,Computer Consumables and other Minor IT costs,keyboards for staff DSE issues
17-Aug-18,Culture & Environment Services,Amzn Mktp Uk,25.39,Equipment - Purchase General,Led bulbs multipack
07-Sep-18,Culture & Environment Services,Amzn Mktp Uk,18.25,Equipment - Purchase General,Ink Cartridges for ATI printer
10-Sep-18,Culture & Environment Services,Amzn Mktp Uk,7.49,Equipment - Purchase General,Phone Case - New Work Mobile - Stonemasons
19-Sep-18,Culture & Environment Services,Amzn Mktp Uk,89.85,Equipment - Purchase General,Replacement flasks
20-Sep-18,Culture & Environment Services,Amzn Mktp Uk,119.98,General Transport Running Expenses,2x tablets
25-Sep-18,Culture & Environment Services,Amzn Mktp Uk,27.98,General Transport Running Expenses,no smoking stickers for Fleet
28-Sep-18,Culture & Environment Services,Amzn Mktp Uk,116.65,General Transport Running Expenses,2x android tablets
18-Sep-18,Culture & Environment Services,Amzn Mktp Uk,16.33,Materials and Supplies - Miscellaneous,Grabbers for Sharps etc
06-Sep-18,Culture & Environment Services,Amzn Mktp Uk,129.16,Project Costs,Connect Four replacement which had broken.
14-Sep-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,25.73,Equipment - Purchase General,Wireless keyboard for chapel
21-Sep-18,Culture & Environment Services,Anchor Safety Llp,76.30,Equipment - Purchase General,Safety Shoes - Custom Wide Fit 
07-Sep-18,Culture & Environment Services,Angler Fisher,50.82,Materials and Supplies - Miscellaneous,To remove litter form the ponds
18-Sep-18,Culture & Environment Services,Anglia Tool Centre,699.93,Equipment - Purchase General,Play area maintenance tools
25-May-18,Culture & Environment Services,Argos Ltd,83.32,Equipment - Purchase General,Internet Wi-Fi router � Back stage and lighting box
10-Sep-18,Culture & Environment Services,Asda Petrol 4278,62.53,General Transport Running Expenses,Diesel fuel for GV12 SWJ
24-Sep-18,Culture & Environment Services,Asda Petrol 4278,62.51,General Transport Running Expenses,diesel fuel for GV12 SWJ
26-Sep-18,Culture & Environment Services,Asda Petrol 4278,5.29,Materials and Supplies - Miscellaneous,can petrol for machinery
28-Sep-18,Culture & Environment Services,Asda Petrol 4278,11.48,Materials and Supplies - Miscellaneous,petrol for machinery
25-May-18,Culture & Environment Services,B & M Retail,16.68,Equipment - Purchase General,Storage containers � archive
17-Sep-18,Culture & Environment Services,B & M Retail,8.32,Equipment - Purchase General,Air freshners and batteries
24-Sep-18,Culture & Environment Services,B & M Retail,9.15,Equipment - Purchase General,Bulbs 
24-Sep-18,Culture & Environment Services,B & M Retail,7.48,Equipment - Purchase General,Gloves and screwdriver
04-Sep-18,Culture & Environment Services,B & M Retail,1.82,Goods for Resale - Catering/Beverages,Milk
25-Sep-18,Culture & Environment Services,B & M Retail,2.99,Postage Costs,Postage
18-Sep-18,Culture & Environment Services,B & M Retail,0.83,Stationery,Paper clips
