Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
13-Nov-18,Culture & Environment Services,Ajproductscouk,95.00,Premises Costs - Miscellaneous,Board trolley for the Market
30-Nov-18,Culture & Environment Services,Aldi 89 776,12.10,Materials and Supplies - Miscellaneous,Meeting / Training refreshments
12-Nov-18,Culture & Environment Services,Amazon.Co.Uk,13.44,Equipment - Purchase General,2 x microphone cables
02-Nov-18,Culture & Environment Services,Amzn Mktp Uk,18.60,Equipment - Purchase General,2 x Leaflet holders
05-Nov-18,Culture & Environment Services,Amzn Mktp Uk,17.62,Equipment - Purchase General,A3 cellophane slips for limited edited print display/sales
05-Nov-18,Culture & Environment Services,Amzn Mktp Uk,15.41,Equipment - Purchase General,acrylic plinths for POS displays
05-Nov-18,Culture & Environment Services,Amzn Mktp Uk,16.61,Equipment - Purchase General,brochure stand for POS displays
05-Nov-18,Culture & Environment Services,Amzn Mktp Uk,12.48,Equipment - Purchase General,protective storage for limited edited prints
06-Nov-18,Culture & Environment Services,Amzn Mktp Uk,15.57,Equipment - Purchase General,POS materials for limited edition prints
07-Nov-18,Culture & Environment Services,Amzn Mktp Uk,41.58,Equipment - Purchase General,Equipment purchase
08-Nov-18,Culture & Environment Services,Amzn Mktp Uk,28.31,Equipment - Purchase General,Charge cables for tablets 
08-Nov-18,Culture & Environment Services,Amzn Mktp Uk,185.13,Equipment - Purchase General,Misc equipment purchase
09-Nov-18,Culture & Environment Services,Amzn Mktp Uk,67.26,Equipment - Purchase General,display rack for new wrapping paper sales offer
12-Nov-18,Culture & Environment Services,Amzn Mktp Uk,19.98,Equipment - Purchase General,x2 agility ladders for fitness classes
14-Nov-18,Culture & Environment Services,Amzn Mktp Uk,118.71,Equipment - Purchase General,hand weights x6 for classes various sizes
16-Nov-18,Culture & Environment Services,Amzn Mktp Uk,22.06,Equipment - Purchase General,Storage Bag for Masters Swimming Equipment
19-Nov-18,Culture & Environment Services,Amzn Mktp Uk,8.46,Equipment - Purchase General,x2 plastic large bucket containers for fitness equipment
26-Nov-18,Culture & Environment Services,Amzn Mktp Uk,28.33,Equipment - Purchase General,basket for point of sale displays
26-Nov-18,Culture & Environment Services,Amzn Mktp Uk,3.91,Equipment - Purchase General,xmas bunting for display in TIC
27-Nov-18,Culture & Environment Services,Amzn Mktp Uk,8.72,Equipment - Purchase General,xmas decorations
28-Nov-18,Culture & Environment Services,Amzn Mktp Uk,9.79,Equipment - Purchase General,9v batteries for masons fire alarms
29-Nov-18,Culture & Environment Services,Amzn Mktp Uk,16.01,Equipment - Purchase General,x6 wd40 cans for centre use
30-Nov-18,Culture & Environment Services,Amzn Mktp Uk,10.00,Equipment - Purchase General,Place cards for Xmas parties
19-Nov-18,Culture & Environment Services,Amzn Mktp Uk,9.95,General Transport Running Expenses,5 x charger leads
19-Nov-18,Culture & Environment Services,Amzn Mktp Uk,23.44,General Transport Running Expenses,5 x USB chargers
26-Nov-18,Culture & Environment Services,Amzn Mktp Uk,14.95,General Transport Running Expenses,5 x adapter leads for chargers
12-Nov-18,Culture & Environment Services,Amzn Mktp Uk,14.99,Materials and Supplies - Miscellaneous,first aid for centre use
12-Nov-18,Culture & Environment Services,Amzn Mktp Uk,16.33,Materials and Supplies - Miscellaneous,first aid stock for centre use
14-Nov-18,Culture & Environment Services,Amzn Mktp Uk,7.60,Materials and Supplies - Miscellaneous,first aid stock for centre use
30-Nov-18,Culture & Environment Services,Amzn Mktp Uk,5.66,Materials and Supplies - Miscellaneous,Purchase of First Aid hi-vis for Friends Christmas Event
22-Nov-18,Culture & Environment Services,Amzn Mktp Uk,36.66,Other Minor Expenses,4xA4 Display Board
15-Nov-18,Culture & Environment Services,Amzn Mktp Uk,30.65,Stationery,Ballpoint Pens
15-Nov-18,Culture & Environment Services,Amzn Mktp Uk,6.40,Stationery,Celeotape Tape
15-Nov-18,Culture & Environment Services,Amzn Mktp Uk,6.89,Stationery,Whiteboard Pens
21-Nov-18,Culture & Environment Services,Amzn Mktp Uk,2.46,Stationery,Whiteboard Magnets
21-Nov-18,Culture & Environment Services,Amzn Mktp Uk,3.32,Stationery,Whiteboard Tape
21-Nov-18,Culture & Environment Services,Aquajet Cleaning Equipmen,123.05,Equipment - Purchase General,scrubber dryer machine fix
21-Nov-18,Culture & Environment Services,Argos Ltd,45.83,Equipment - Purchase General,Microwave for staff room
23-Oct-18,Culture & Environment Services,Argos Retail Group,73.33,Other Minor Expenses,Heater for Office
22-Nov-18,Culture & Environment Services,Asda Petrol 4278,64.26,General Transport Running Expenses,58.55l diesel DY56VKD
05-Nov-18,Culture & Environment Services,Asda Stores 4278,14.83,Goods for Resale - Catering/Beverages,Lemons / Limes / Milk
19-Nov-18,Culture & Environment Services,Asda Stores 4278,20.59,Goods for Resale - Catering/Beverages,"lemons, limes, milk, bread"
28-Nov-18,Culture & Environment Services,Asda Stores 4278,24.75,Goods for Resale - Catering/Beverages,Meeting Catering
05-Nov-18,Culture & Environment Services,Asda Superstore,2.03,Cleaning Supplies,drying rack and marigolds for washing up at WSC
07-Nov-18,Culture & Environment Services,Asda Superstore,19.00,Employee Expenses,Eye test 
20-Nov-18,Culture & Environment Services,B & M Retail,14.53,Equipment - Purchase General,Air freshners
21-Nov-18,Culture & Environment Services,B & M Retail,26.43,Equipment - Purchase General,Christmas decorations
22-Nov-18,Culture & Environment Services,B & M Retail,4.15,Equipment - Purchase General,Christmas glitter bows
24-Oct-18,Culture & Environment Services,B & M Retail,16.46,Materials and Supplies - Miscellaneous,Christmas Decorations
