Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
03-Apr-19,Culture & Environment Services,Agoda.Com,973.33,Miscellaneous Stock  - Purchases,Accommodation whilst working at Peterborough installing play
12-Apr-19,Culture & Environment Services,Aldi 776 104,14.16,Equipment / Furniture / Materials,Tap & die set - PA Inspector
29-Apr-19,Culture & Environment Services,Amazon Music,65.83,Equipment / Furniture / Materials,Error user to refund cost as charged to wrong card MJH
05-Apr-19,Culture & Environment Services,Amazon.Co.Uk,29.68,Equipment / Furniture / Materials,Magnetic board for office
11-Apr-19,Culture & Environment Services,Amazon.Co.Uk,33.32,Equipment / Furniture / Materials,Masks - Crem Staff
16-Apr-19,Culture & Environment Services,Amazon.Co.Uk,19.91,Materials and Supplies - Miscellaneous,One Use Ice Pack
18-Apr-19,Culture & Environment Services,Amazon.Co.Uk,15.52,Materials and Supplies - Miscellaneous,Plasters
15-Apr-19,Culture & Environment Services,Amazon.Co.Uk,13.31,Stationery,Remembrance book
08-Apr-19,Culture & Environment Services,Amzn Mktp Uk,6.40,Direct Transport Costs,Adhesive mounting discs for car dash boards
18-Apr-19,Culture & Environment Services,Amzn Mktp Uk,335.00,Direct Transport Costs,2x tablets
04-Apr-19,Culture & Environment Services,Amzn Mktp Uk,5.07,Equipment / Furniture / Materials,teaspoons x24 for catering use
08-Apr-19,Culture & Environment Services,Amzn Mktp Uk,2.99,Stationery,Cutlery for office
08-Apr-19,Culture & Environment Services,Amzn Mktp Uk,3.94,Stationery,Cutlery for office
17-Apr-19,Culture & Environment Services,Amznmktplace,15.75,Cleaning Supplies,Toilet keys
15-Apr-19,Culture & Environment Services,Amznmktplace,19.57,Equipment / Furniture / Materials,x2 disco lights for activities
23-Apr-19,Culture & Environment Services,Amznmktplace,79.17,Equipment / Furniture / Materials,Tea and Coffee trolley
29-Apr-19,Culture & Environment Services,Amznmktplace,40.82,Equipment / Furniture / Materials,Tea and Coffee trolley
09-Apr-19,Culture & Environment Services,Amznmktplace,19.47,Materials and Supplies - Miscellaneous,Monkey Home disposable urine bags
09-Apr-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,6.73,Clothing / Uniform & Laundry,Gloves
11-Apr-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,3.29,Direct Transport Costs,Phone case
26-Apr-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,2.24,Equipment / Furniture / Materials,x20 tent pegs for xtreme active gear
16-Apr-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,15.99,Stationery,Condolence book 
05-Apr-19,Culture & Environment Services,Anchor Safety Llp,44.95,Clothing / Uniform & Laundry,Safety Glasses
16-Apr-19,Culture & Environment Services,Applaud Coffee,2.42,Subsistence & Conference/Seminar / Event Expenses,ipswich central meeting
18-Apr-19,Culture & Environment Services,Applaud Coffee,6.67,Subsistence & Conference/Seminar / Event Expenses,museum handover meeting
25-Apr-19,Culture & Environment Services,Applaud Coffee,4.83,Subsistence & Conference/Seminar / Event Expenses,creation space handover meeting
02-Apr-19,Culture & Environment Services,Argos Ltd,18.32,Equipment / Furniture / Materials,rail to store stab vests
03-Apr-19,Culture & Environment Services,Argos Ltd,11.99,Equipment / Furniture / Materials,Nets for Marina - Cleansing
03-Apr-19,Culture & Environment Services,Argos Ltd,-11.99,Equipment / Furniture / Materials,Returned nets - unsuitable
10-Apr-19,Culture & Environment Services,Argos Ltd,16.65,Equipment / Furniture / Materials,batteries
30-Apr-19,Culture & Environment Services,Argos Ltd,25.97,Stationery,Ink Cartridges for Bars Printer
29-Apr-19,Culture & Environment Services,Argos Retail Group,39.98,Equipment / Furniture / Materials,x2 cable reels 20 metres
04-Apr-19,Culture & Environment Services,Argos Warren Heath,9.99,Equipment / Furniture / Materials,Exercise Ball For Waterfront gym
05-Apr-19,Culture & Environment Services,Asda Petrol 4278,62.50,Direct Transport Costs,diesel fuel GV12 SWJ
01-Apr-19,Culture & Environment Services,Asda Stores 4278,69.08,Catering/Beverages,Catering order - recharge
05-Apr-19,Culture & Environment Services,Asda Stores 4278,5.00,Catering/Beverages,Lemons & Limes
25-Apr-19,Culture & Environment Services,Asda Superstore,1.85,Catering/Beverages,Gluten Free Food for conference 51094
26-Apr-19,Culture & Environment Services,Asda Superstore,1.85,Catering/Beverages,Gluten Free Pastry for buffet 51094
10-Apr-19,Culture & Environment Services,Asda Superstore,6.25,Miscellaneous Expenses,Meeting Refreshments for Volunteers - Music Day Selection
16-Apr-19,Culture & Environment Services,Asda Superstore 4981,3.75,Miscellaneous Stock  - Purchases,Sun cream PPE - Landscape Team
02-Apr-19,Culture & Environment Services,B & M Retail,49.87,Materials and Supplies - Miscellaneous,Black hand towels for Regent visiting shows & artists.
15-Apr-19,Culture & Environment Services,B & Q 1315,28.32,Equipment / Furniture / Materials,Timber - HAVERGATE ROAD - PA Inspector
30-Apr-19,Culture & Environment Services,B & Q 1315,3.35,Equipment / Furniture / Materials,Fixings Example Tablet - Reception
11-Apr-19,Culture & Environment Services,B & Q 1315,5.56,Materials and Supplies - Miscellaneous,HEX BOLT
11-Apr-19,Culture & Environment Services,B & Q 1315,3.32,Materials and Supplies - Miscellaneous,TA213
12-Apr-19,Culture & Environment Services,B & Q 1315,3.47,Materials and Supplies - Miscellaneous,VR MPC 50L
26-Apr-19,Culture & Environment Services,B & Q 1315,34.17,Materials and Supplies - Miscellaneous,Furn Oil 2L and Tube Starter
