Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
19-Dec-18,Culture & Environment Services,3c_*canterbury City Co,5.00,Travel Allowances,Parking - Canterbury
31-Dec-18,Culture & Environment Services,Amazon.Co.Uk,7.07,Cleaning Supplies,"disposable gloves packs for first aid, off and cleaning use"
10-Dec-18,Culture & Environment Services,Amazon.Co.Uk,18.72,Equipment - Purchase General,Crem Toaster - Kitchen Area
11-Dec-18,Culture & Environment Services,Amazon.Co.Uk,253.67,Equipment - Purchase General,Ladder & platform for Cleansing
07-Dec-18,Culture & Environment Services,Amazon.Co.Uk,41.61,Materials and Supplies - Miscellaneous,Ice Packs and Medical Gloves
06-Dec-18,Culture & Environment Services,Amazon.Co.Uk,16.80,Premises Costs - Miscellaneous,No smoking signs for Foxy Food
03-Dec-18,Culture & Environment Services,Amazon.Co.Uk,4.19,Stationery,2019 Diary - Masonry team - Work Record - Mems Removed ETC
11-Dec-18,Culture & Environment Services,Amzn Mktp Uk,7.54,Cleaning Supplies,Radar Keys
11-Dec-18,Culture & Environment Services,Amzn Mktp Uk,3.03,Cleaning Supplies,Radar Keys for Shop Mo
19-Dec-18,Culture & Environment Services,Amzn Mktp Uk,9.16,Cleaning Supplies,standing dustpan and brush for office use and party use x1
04-Dec-18,Culture & Environment Services,Amzn Mktp Uk,22.44,Equipment - Purchase General,handle push up bars x2 and abs foam roller for profiles.
06-Dec-18,Culture & Environment Services,Amzn Mktp Uk,18.64,Equipment - Purchase General,Emergency retail bag order
19-Dec-18,Culture & Environment Services,Amzn Mktp Uk,3.69,Equipment - Purchase General,cleaning - dustpan and brush for party use and office use x1
21-Dec-18,Culture & Environment Services,Amzn Mktp Uk,38.24,General Transport Running Expenses,10 USB chargers
07-Dec-18,Culture & Environment Services,Amzn Mktp Uk,2.98,Materials and Supplies - Miscellaneous,first aid equipment to top up box
07-Dec-18,Culture & Environment Services,Amzn Mktp Uk,13.95,Materials and Supplies - Miscellaneous,first aid equipment to top up box
07-Dec-18,Culture & Environment Services,Amzn Mktp Uk,22.38,Materials and Supplies - Miscellaneous,first aid equipment to top up box
24-Dec-18,Culture & Environment Services,Amzn Mktp Uk,15.78,Materials and Supplies - Miscellaneous,Chocolate sprinkler
06-Dec-18,Culture & Environment Services,Amzn Mktp Uk,5.13,Premises Costs - Miscellaneous,A4 leaflet rack for Market Supervisor
05-Dec-18,Culture & Environment Services,Amzn Mktp Uk,9.32,Stationery,retail bags (emergency supply)
06-Dec-18,Culture & Environment Services,Amzn Mktp Uk,9.32,Stationery,retail bags (emergency supply)
06-Dec-18,Culture & Environment Services,Amzn Mktp Uk,9.32,Stationery,retail bags (emergency supply)
17-Dec-18,Culture & Environment Services,Amzn Mktp Uk,13.43,Stationery,Managers A4 Diary for Whitton SC
17-Dec-18,Culture & Environment Services,Amzn Mktp Uk,5.98,Stationery,Mouse 
11-Dec-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,-88.17,Equipment - Purchase General,refund for damaged hand weights for fitness class
13-Dec-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,-9.95,General Transport Running Expenses,Refund for incorrect item ordered
07-Dec-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,-1.00,Stationery,refund from retail bags (emergency supply) order
07-Dec-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,-1.00,Stationery,refund from retail bags (emergency supply) order
07-Dec-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,-1.00,Stationery,refund from retail bags (emergency supply) order
07-Dec-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,-1.99,Stationery,refund from retail bags (emergency supply) order
20-Dec-18,Culture & Environment Services,Applaud Coffee,4.50,Subsistence Expenses,External meeting re. mechanical marvels exhibition
03-Dec-18,Culture & Environment Services,Applegreen Ipswich,22.69,Materials and Supplies - Miscellaneous,Fuel as petrol station did not accept fuel card
20-Dec-18,Culture & Environment Services,Aquatronic Group Manag,33.00,Equipment - Purchase General,float valve assembly for chiller expansion system
03-Dec-18,Culture & Environment Services,Arco Ltd,127.79,Clothing & Uniform - Purchase,PPE
12-Dec-18,Culture & Environment Services,Argos Retail Group,38.63,Equipment - Purchase General,New baubles & Lights 
17-Dec-18,Culture & Environment Services,Argos Retail Group,183.32,Equipment - Purchase General,Replacement Tumble Dryer
19-Dec-18,Culture & Environment Services,Asda George Com Leeds,33.33,Equipment - Purchase General,Microwave
13-Dec-18,Culture & Environment Services,Asda Petrol 4278,67.18,General Transport Running Expenses,64.16l diesel GV12 SWJ
03-Dec-18,Culture & Environment Services,Asda Stores 4278,52.49,Equipment - Purchase General,Christmas Trees - Christmas Parties
18-Dec-18,Culture & Environment Services,Asda Stores 4278,1.09,Other Minor Expenses,Milk for tea etc refreshments for volunteers
03-Dec-18,Culture & Environment Services,Asda Superstore,10.83,Equipment - Purchase General,New 'NOW' Cd to be used for skating and parties at Whitton
24-Dec-18,Culture & Environment Services,B & M Retail,9.97,Cleaning Supplies,Brooms
24-Dec-18,Culture & Environment Services,B & M Retail,4.15,Cleaning Supplies,dish brushes
11-Dec-18,Culture & Environment Services,B & M Retail,24.09,Equipment - Purchase General,Jars and baskets for bars
13-Dec-18,Culture & Environment Services,B & M Retail,0.83,Equipment - Purchase General,Glass cleaner
17-Dec-18,Culture & Environment Services,B & M Retail,29.11,Equipment - Purchase General,Ice cream extension leads and baskets for panto merchandise
