Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,24/11/2014,20216268,450.00,REVENUE,102 TOWN FM,13812
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,24/11/2014,20216269,450.00,REVENUE,102 TOWN FM,13812
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,24/11/2014,20216271,870.00,REVENUE,102 TOWN FM,13812
Planning and Development,Ip-City Centre,Alternatively Funded Repairs,Works,10/11/2014,20215165,425.00,REVENUE,24HR AQUAFLOW SERVICES LTD,16933
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,03/11/2014,20213984,"4,240.67",REVENUE,3663,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,17/11/2014,20215527,"1,019.20",REVENUE,3663,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,10/11/2014,20215529,"4,980.48",REVENUE,3663,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,10/11/2014,20215555,"-1,816.00",REVENUE,3663,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,General,17/11/2014,20215829,744.80,REVENUE,3663,12825
Cultural Related Services,Doorstep Lottery Project,Project Costs,Holiday Projects,24/11/2014,20216216,562.50,REVENUE,36TH IPSWICH SCOUT GROUP,16377
Cultural Related Services,Leisure Development,Other Fees and Professional Services,General,03/11/2014,20214792,"8,449.90",REVENUE,4 GLOBAL CONSULTING LTD,17343
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,03/11/2014,20214698,548.83,REVENUE,5M PUBLISHING T/A OLD POND PUBLISHING LTD,12077
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,24/11/2014,20215538,720.00,REVENUE,REDACTED PERSONAL DATA,12897
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,10/11/2014,20215557,"3,798.93",REVENUE,A.C. HARDING LTD,16314
Cultural Related Services,Events,Equipment Hire,General,03/11/2014,20214909,947.00,REVENUE,AA MEDIA LTD,14476
Special Repairs,West Villa,HRA Special Repairs & Maintenance,Mechanical & Electrical,03/11/2014,20214827,962.40,REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,03/11/2014,20214828,"1,402.10",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,10/11/2014,20215134,"25,950.22",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,10/11/2014,20215134,"38,383.87",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Commercial,10/11/2014,20215134,"1,938.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Variations,10/11/2014,20215134,"2,942.49",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,10/11/2014,20215135,"2,364.50",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,24/11/2014,20216365,"1,552.35",REVENUE,AARON SERVICES LIMITED,13973
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,17/11/2014,20215604,"3,803.36",REVENUE,ACTIVLIVES,16634
Environmental Services,Gipping House - Premises,Grounds Maintenance,General,24/11/2014,20215611,644.87,REVENUE,ADT FIRE & SECURITY PLC,10040
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,17/11/2014,20215711,"3,724.32",CAPITAL,AGA MOBILITY SYSTEMS LTD,16713
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,17/11/2014,20215716,"6,556.56",CAPITAL,AGA MOBILITY SYSTEMS LTD,16713
Cultural Related Services,Events,Other Fees and Professional Services,General,10/11/2014,20215067,"1,750.00",REVENUE,AGENT BURLIEQUE,16979
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,10/11/2014,20215523,850.00,REVENUE,AGRIPA SOLUTIONS LTD,15082
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,24/11/2014,20216157,850.00,REVENUE,AGRIPA SOLUTIONS LTD,15082
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,24/11/2014,20216158,"3,060.00",REVENUE,AGRIPA SOLUTIONS LTD,15082
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,24/11/2014,20216213,"1,360.00",REVENUE,AGRIPA SOLUTIONS LTD,15082
Corporate Costs and Central Support,Health and Safety,Training Expenses,General,17/11/2014,20215021,595.00,REVENUE,ALISTAIR BROMHEAD LIMITED,15699
Cultural Related Services,Parks And Open Spaces,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,105.56,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,841.95,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
