Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense
03-Jun-19,Corporate Management Team,Premier Inn44524125,611.25,Conference/Seminar Expenses,Accommodation at LGA Conference
07-Jun-19,Culture & Environment Services,Absolute,1056.49,Equipment / Furniture / Materials,Table clothes
18-Jun-19,Culture & Environment Services,Absolute Home Textiles,432,Equipment / Furniture / Materials,replacement table clothes
10-Jun-19,Culture & Environment Services,Amazon.Co.Uk,11.39,Direct Transport Costs,4x memory stick
05-Jun-19,Culture & Environment Services,Amzn Mktp Uk,98.32,Direct Transport Costs,1x Samsung tablet
26-Jun-19,Culture & Environment Services,Amznmktplace,26.66,Materials and Supplies - Miscellaneous,Fan for the office - Christchurch Hub
28-Jun-19,Culture & Environment Services,Amznmktplace,64.99,Equipment / Furniture / Materials,Flip chart and stand
06-Jun-19,Culture & Environment Services,Amznmktplace,8.49,Stationery,Stationery for Chris Taylor
06-Jun-19,Culture & Environment Services,Amznmktplace,286.99,Stationery,TV for Gipping House
06-Jun-19,Culture & Environment Services,Amznmktplace,10.82,Equipment / Furniture / Materials,TV stand for Gipping House
13-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,166.66,Direct Transport Costs,1x Samsung tablet
05-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,10.97,Direct Transport Costs,1x tablet cover
06-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,18.72,Direct Transport Costs,2x phone cases
26-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,4.98,Equipment / Furniture / Materials,Christmas Parties
26-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,6.99,Equipment / Furniture / Materials,Christmas parties
26-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,8.77,Equipment / Furniture / Materials,Christmas Parties
26-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,11.89,Equipment / Furniture / Materials,Christmas Parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,5.82,Equipment / Furniture / Materials,Christmas Parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,14.19,Equipment / Furniture / Materials,Christmas Parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,0.9,Equipment / Furniture / Materials,Christmas parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,6.62,Equipment / Furniture / Materials,Christmas Parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,7.75,Equipment / Furniture / Materials,Christmas Parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,13.25,Equipment / Furniture / Materials,Christmas Parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,44.96,Equipment / Furniture / Materials,Christmas parties
27-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,37.22,Equipment / Furniture / Materials,Christmas parties
18-Jun-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,14.16,Equipment / Furniture / Materials,Replacement Office Clock
11-Jun-19,Culture & Environment Services,Anglia Tool Centre,100.22,Miscellaneous Stock  - Purchases,Line Laser - Landscape Team
25-Jun-19,Culture & Environment Services,Anglia Tool Centre,86.12,Miscellaneous Stock  - Purchases,Shovel/chisel/spade - Landscape team
25-Jun-19,Culture & Environment Services,Applegreen Ipswich,54.6,Parks Vehicle Costs,Diesel - Landscape Team
10-Jun-19,Culture & Environment Services,Applegreen Ipswich,78.05,Direct Transport Costs,Fuel for vehicle - Landscape Team
28-Jun-19,Culture & Environment Services,Aquajet Cleaning Equipmen,20,Cleaning Supplies,floor pads for cari hodkinson
24-Jun-19,Culture & Environment Services,Aquarius Solutions,426,Equipment - Repairs,Bubblegum remover for cleansing team
04-Jun-19,Culture & Environment Services,Argos Ltd,35.82,Equipment / Furniture / Materials,fan
14-Jun-19,Culture & Environment Services,Asda Petrol 4278,66.67,Direct Transport Costs,diesel fuel for GV12 SWJ
03-Jun-19,Culture & Environment Services,Asda Stores 4278,39.8,Catering/Beverages,Catering Meeting
11-Jun-19,Culture & Environment Services,Asda Stores 4278,10.25,Catering/Beverages,"lemons, limes and Milk"
14-Jun-19,Culture & Environment Services,B & M Retail,7.47,Equipment / Furniture / Materials,Crown Pools front window display
25-Jun-19,Culture & Environment Services,B & M Retail,2.18,Catering/Beverages,Milk for 50+ and Regent
28-Jun-19,Culture & Environment Services,B & Q 1315,45.6,Miscellaneous Stock  - Purchases,"Ballast, brackets, springs - KETTLEBASTON - Landscape Team"
06-Jun-19,Culture & Environment Services,B & Q 1315,7.78,Materials and Supplies - Miscellaneous,BY PASS PRUN
28-Jun-19,Culture & Environment Services,B & Q 1315,29.01,Miscellaneous Stock  - Purchases,Cement - KETTLEBASTON - Landscape Team
21-Jun-19,Culture & Environment Services,B & Q 1315,5.56,Materials and Supplies - Miscellaneous,STOOLGRY
14-Jun-19,Culture & Environment Services,B & Q 1315,59.72,Equipment / Furniture / Materials,Tools for plant and equipment and shelf for teacher phones
11-Jun-19,Culture & Environment Services,B & Q 1315,18.07,Materials and Supplies - Miscellaneous,Two hand held sprayers - Christchurch Hub
20-Jun-19,Culture & Environment Services,B & Q 1315,46.67,Equipment / Furniture / Materials,Wood for athletics. Cables ties.
05-Jun-19,Culture & Environment Services,B&m Retail,10,Equipment / Furniture / Materials,x2 various size storage plastic containers for xtreme active
