Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,27/04/2015,20225019,630.00,REVENUE,102 TOWN FM,13812
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20223153,440.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20223154,440.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20223207,"2,500.00",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Vehicle Repairs,07/04/2015,20223529,"3,200.00",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,20/04/2015,20224600,663.96,REVENUE,3663,12825
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,4YP,27/04/2015,20224663,"10,000.00",REVENUE,4YP,13778
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,07/04/2015,20223466,"26,927.25",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,07/04/2015,20223466,"38,879.69",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Commercial,07/04/2015,20223466,"2,188.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Variations,07/04/2015,20223466,"5,024.92",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,07/04/2015,20223538,782.41,REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,07/04/2015,20223823,"-1,070.67",REVENUE,AARON SERVICES LIMITED,13973
Planning and Development,Ip-City Centre,Premises Costs - Miscellaneous,General,13/04/2015,20223956,"2,465.00",REVENUE,ACORN WORKS LIMITED,10024
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,ActivLives (Chantry Walled Garden),27/04/2015,20224669,"10,000.00",REVENUE,ACTIVLIVES,16634
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/04/2015,20223469,425.82,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,13/04/2015,20223637,428.43,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,20/04/2015,20224113,436.47,REVENUE,ADECCO UK,17434
Planning and Development,Economic Development,Subscriptions - Service Related,General,13/04/2015,20223477,"5,000.00",REVENUE,ADVANCING SUSTAINABILITY LTD,16772
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,20/04/2015,20224423,625.00,CAPITAL,AECOM PROFESSIONAL SERVICES LLP,10772
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,13/04/2015,20224246,"7,390.80",CAPITAL,AGA MOBILITY SYSTEMS LTD,16713
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,27/04/2015,20224724,"4,830.40",CAPITAL,AGA MOBILITY SYSTEMS LTD,16713
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,27/04/2015,20224739,"3,219.00",REVENUE,AGA MOBILITY SYSTEMS LTD,16713
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,13/04/2015,20223013,52.61,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,13/04/2015,20223013,"1,025.19",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,13/04/2015,20223013,792.89,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,13/04/2015,20223013,347.90,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,13/04/2015,20223013,322.35,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,13/04/2015,20223013,130.47,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,13/04/2015,20224066,924.61,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,13/04/2015,20224066,867.11,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,13/04/2015,20224066,490.93,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,13/04/2015,20224066,102.40,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
