Contract ref,Contract Title,Contract description,Supplier Name,Procurement type,Responsible Department,Date from,Date to,Review date,Total estimated value,VAT recoverable
IBC00568A,Hire and Maintenance of Portable Toilets,Hire and Maintenance of Portable Toilets,KARZEES,Quote,Commercial Development,01/04/2017,31/03/2020,01/10/2019,"45,000 ",Y
IBC103,EPOS Till System,Point of sale till system for exhibition shop,CASH REGISTER SUPPLY CO,Quote,Commercial Development,01/08/2019,30/04/2020,01/03/2020,"2,505 ",Y
IBC96,Cash collection service,Cash collection service for Christchurch Mansion shop,G4S FINANCE SHARED SERVICE CENTRE (FSSC),Quote,Commercial Development,19/08/2019,03/05/2020,01/04/2020,"3,000 ",Y
IBC00537,Supply of Drinks to Corn Exchange And Regent Theatre,Supply of Alcoholic and Soft Drinks,ADNAMS PLC,TENDER,Commercial Development,01/09/2016,31/08/2020,01/09/2019,"280,000 ",Y
IBC48,Coffee machine rental,Coffee machine rental,Siemens Financial Services Ltd T/A Tower Leasing,TENDER,Commercial Development,01/09/2017,31/08/2020,01/03/2020,"4,500 ",Y
IBC50,Worldpay Emboss fees,Worldpay Emboss fees,YESPAY INTERNATIONAL LTD,TENDER,Commercial Development,14/11/2017,31/10/2020,01/04/2020,"6,000 ",Y
SQ3992,Stairclimber Contract Service,Stairclimber Contract Service,STANLEY HANDLING LIMITED,Quote,Commercial Development,13/02/2018,12/02/2021,01/09/2021,"1,967 ",Y
IBC1027,Supply of Ice Cream to outdoor events,Supply of Ice Cream to outdoor events,Gelato Italia,Tender,Commercial Development,01/04/2019,31/03/2021,01/08/2020,0 ,N/A
RM1557A,Box Office ticketing system,Cloud hosting software and support for ticketing,Ticketsolve Limited,Quote,Commercial Development,12/08/2019,11/08/2021,01/04/2021,"128,000 ",Y
IBC0772,Confectionery and Soft Drinks,Supply of confectionery and soft drinks to theatres,OSGOOD SMITH,Tender,Commercial Development,01/01/2019,31/12/2021,01/06/2021,"83,000 ",Y
IBC79,Telecare and Telehealth products and services,Telecare and Telehealth products and services,TUNSTALL HEALTHCARE (UK) LTD,Quote,Community Support,17/07/2017,29/02/2020,01/01/2020,"40,000 ",Y
IBC106,Grant agreement for provision of Universal Credit and Digital Support,Digital support and basic IT courses for recipients of Universal Credit,IPSWICH AND DISTRICT DISABLED ADVICE BUREAU,N/A,Community Support,21/11/2019,20/11/2020,01/10/2020,"13,994 ",N/A
IBC0242,CCTV Contract,"Upgrade of CCTV equipment, network and software including maintenance",VIDECOM SECURITY LIMITED,Tender,Community Support,22/08/2018,21/08/2023,01/09/2022,"759,000 ",Y
IBC80,Domestic Homicide Review,Consultancy services re: Domestic Homicide Review,CHRISTINE GRAHAM CONSULTANCY LTD,Quote,Community Support,26/02/2019,,01/12/2019,"8,000 ",Y
IBC1017,Health and Safety Consultancy,Health and Safety Consultancy,CCAS LIMITED,Tender,Corporate Support,01/05/2019,30/04/2020,01/01/2020,"30,975 ",Y
PRAXIS,Health and Safety eLearning Provision,Health and Safety eLearning Provision,PRAXIS42 LTD,Quote,Corporate Support,01/04/2018,31/03/2021,01/10/2020,"15,740 ",Y
IBC0996,Web Design Services,Brand and website development,Ave Design Limited,Quote,Corporate Support,01/04/2019,30/09/2021,01/11/2019,"41,460 ",Y
IBC22,Printing equipment - Print Room,Lease rental and usage fees for production printers,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Tender,Corporate Support,07/01/2019,06/01/2022,01/05/2021,"116,977 ",Y
IBC43,Lease Agreement for Postal Goods,Lease and maintenance of envelope folding machine,QUADIENT UK LTD,TENDER,Corporate Support,28/01/2019,27/01/2022,01/07/2021,"15,000 ",Y
MC6564,Hire And Maintenance of Multi-Functional And Document Devices,Printing equipment,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,TENDER,Corporate Support,01/06/2017,31/05/2022,01/06/2021,"98,128 ",Y
IBC46,Car Park tickets with advertising rights,Car Park tickets with advertising rights,BEMROSE BOOTH LIMITED,Quote,Customer Services,01/04/2019,31/03/2020,01/12/2019,"6,500 ",Y
RM1557B,Firmstep Customer Experience Platform,CRM system,FIRMSTEP LIMITED,Tender,Customer Services,01/04/2019,31/03/2021,01/02/2021,"81,000 ",Y
RM1045B,Digital Radio Communications,Airwave telephony service,AIRWAVE SOLUTIONS LIMITED,Tender,Customer Services,25/05/2018,24/05/2021,01/10/2020,"83,939 ",Y
IBC95,Payment Service Provision,Merchant payment processing service for car parks,Network Merchants Limited,Tender,Customer Services,06/04/2018,05/04/2023,01/10/2022,"30,000 ",Y
IBC1342A,Youth Employment Programme for NEET individuals (lot 1),"Mentoring youths not in employment, education or training in Ipswich",VOLUNTEERING MATTERS,Tender,Economic Development,01/10/2019,30/09/2020,01/07/2020,"22,400 ",N/A
IBC1342B,Youth Employment Programme for NEET individuals (lot 2),"Work experience support for youths not in employment, education or training in Ipswich",Dummy Supp - Unawarded Contracts,Tender,Economic Development,01/10/2019,30/09/2020,01/07/2020,"25,000 ",N/A
IBC1342C,Youth Employment Programme for NEET individuals (lot 3),"Pre-employment training for youths not in employment, education or training in Ipswich",INSPIRE SUFFOLK LTD,Tender,Economic Development,01/10/2019,30/09/2020,01/07/2020,"24,550 ",N/A
IBC1342D,,,LOFTY HEIGHTS,Tender,Economic Development,01/10/2019,30/09/2020,01/07/2020,"9,500 ",N/A
