Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
25-Oct-18,Culture & Environment Services,Aldi 776 104,8.23,Equipment - Purchase General,Purchase of lager for Christmas party table decoration.
24-Oct-18,Culture & Environment Services,Allison & Stiven,-122.18,Equipment - Purchase General,Refund
23-Oct-18,Culture & Environment Services,Allison & Stiven,-92.84,Miscellaneous Stock  - Purchases,Refund for returned clothing
22-Oct-18,Culture & Environment Services,Amazon Prime,6.66,Stationery,Amazon prime - for urgent delivery
26-Oct-18,Culture & Environment Services,Amazon Prime,-6.66,Stationery,Refund for Amazon Prime
02-Oct-18,Culture & Environment Services,Amazon.Co.Uk,72.87,Equipment - Purchase General,child AED pads for ransomes sports pavilion
22-Oct-18,Culture & Environment Services,Amazon.Co.Uk,12.70,Equipment - Purchase General,Stars - Card - Xmas Trees Temple
16-Oct-18,Culture & Environment Services,Amzn Mktp Uk,9.33,Cleaning Supplies,Radar Keys
01-Oct-18,Culture & Environment Services,Amzn Mktp Uk,14.40,Equipment - Purchase General,batteries for office use and fitness classes
09-Oct-18,Culture & Environment Services,Amzn Mktp Uk,12.49,Equipment - Purchase General,Card Sleeves - Cd's For Families - Slideshows
09-Oct-18,Culture & Environment Services,Amzn Mktp Uk,12.50,Equipment - Purchase General,CD's - Slideshow Presentations for Funerals
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,6.63,Equipment - Purchase General,Black envelopes - Xmas Party
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,4.75,Equipment - Purchase General,Candles - Xmas Remembrance Service
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,9.16,Equipment - Purchase General,"Glue gun, Bottle lights for xmas parties + Calculator"
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,8.99,Equipment - Purchase General,"Glue gun, Bottle lights for xmas parties + Calculator"
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,8.33,Equipment - Purchase General,"Glue gun, Bottle lights for xmas parties + Calculator"
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,11.88,Equipment - Purchase General,hazard tape for centre use
19-Oct-18,Culture & Environment Services,Amzn Mktp Uk,6.67,Equipment - Purchase General,Heavy duty yellow tape x2 for centre use
22-Oct-18,Culture & Environment Services,Amzn Mktp Uk,749.99,Equipment - Purchase General,Events Equipment
22-Oct-18,Culture & Environment Services,Amzn Mktp Uk,12.48,Equipment - Purchase General,new weighing scales in profiles for inductions
24-Oct-18,Culture & Environment Services,Amzn Mktp Uk,16.58,Equipment - Purchase General,2x ball pumps for Whitton sports centre
24-Oct-18,Culture & Environment Services,Amzn Mktp Uk,39.19,Equipment - Purchase General,Magnetic Card Swipe Cleaner For Centres To Use Mainly Watern
26-Oct-18,Culture & Environment Services,Amzn Mktp Uk,31.66,Equipment - Purchase General,headset for studio microphone
30-Oct-18,Culture & Environment Services,Amzn Mktp Uk,4.98,Equipment - Repairs,Velcro straps
02-Oct-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,12.08,Cleaning Supplies,Litter pickers x 4 for use at whitton sports centre
02-Oct-18,Culture & Environment Services,Amzn Mktp UK Amazon.Co.Uk,10.08,Equipment - Purchase General,Extension leads for Whitton sports centre
10-Oct-18,Culture & Environment Services,Anchor Safety Llp,92.85,Clothing & Uniform - Purchase,Oversize trousers and safety footwear
03-Oct-18,Culture & Environment Services,Anglia Tool Centre,22.00,Miscellaneous Stock  - Purchases,Dewalt chisel - Landscape Team
03-Oct-18,Culture & Environment Services,Anglia Tool Centre,55.80,Miscellaneous Stock  - Purchases,Pressurised Water Tank kit - Landscape Team
02-Oct-18,Culture & Environment Services,Argos Ltd,21.66,Equipment - Purchase General,10 socket extension lead for security radios
16-Oct-18,Culture & Environment Services,Argos Warren Heath,35.97,Equipment - Purchase General,Memory Sticks For B File Footage
17-Oct-18,Culture & Environment Services,Argos Warren Heath,20.83,Equipment - Purchase General,New clock and HDMI lead.
12-Oct-18,Culture & Environment Services,Asda Groceries Online,140.00,Equipment - Purchase General,Purchase of new towels for visiting production use.
08-Oct-18,Culture & Environment Services,Asda Petrol 4278,66.68,General Transport Running Expenses,diesel fuel for GV12 SWJ
24-Oct-18,Culture & Environment Services,Asda Petrol 4278,66.68,General Transport Running Expenses,Diesel fuel for GV12 SWJ
18-Oct-18,Culture & Environment Services,Asda Stores 4278,43.25,Goods for Resale - Catering/Beverages,Catering order - shows
17-Oct-18,Culture & Environment Services,Asda Stores 4278,30.00,Other Minor Expenses,volunteer refreshments
22-Oct-18,Culture & Environment Services,Asda Superstore,12.50,Equipment - Purchase General,Halloween decorations
22-Oct-18,Culture & Environment Services,Asda Superstore,10.00,Equipment - Purchase General,satellite cables for treadmills in gym
15-Oct-18,Culture & Environment Services,Asda Superstore,3.33,Miscellaneous Stock  - Purchases,Scales for wetpour - Landscape Team
22-Oct-18,Culture & Environment Services,Asda Superstore,2.08,Stationery,Sticky notes (stationary)
02-Oct-18,Culture & Environment Services,B & M Retail,8.64,Cleaning Supplies,Cat litter / Acetone/ cotton wool
05-Oct-18,Culture & Environment Services,B & M Retail,20.91,Equipment - Purchase General,New kettle for the mess room at CCP
25-Oct-18,Culture & Environment Services,B & M Retail,3.33,Equipment - Purchase General,Air freshners
03-Oct-18,Culture & Environment Services,B & M Retail,2.00,Goods for Resale - Catering/Beverages,Milk for 50+
10-Oct-18,Culture & Environment Services,B & M Retail,1.09,Goods for Resale - Catering/Beverages,Milk for 50+
