Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,8.18,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Enterprise projects (inc Market),General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,20.46,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,81.84,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,102.30,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Protection,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,19.77,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,40.23,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,"2,593.09",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,812.18,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,163.68,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,937.40,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,278.21,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,65.22,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,39.55,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,141.85,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,"2,106.34",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Events,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,20.46,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,ICT Team costs,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,20.46,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,40.23,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,39.55,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Gipping House Facilities,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,19.77,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Assets & Surveying Staff and Overheads,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,14.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,204.60,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Staff and Overheads,General Transport Running Expenses,Servicing/Repairs,09/05/2018,20284310,914.51,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Insurance covered Repairs,16/05/2018,20284599,"1,473.73",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Insurance covered Repairs,16/05/2018,20284599,85.98,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Insurance covered Repairs,16/05/2018,20284599,89.65,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,Insurance covered Repairs,16/05/2018,20284599,110.26,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,Insurance covered Repairs,16/05/2018,20284599,491.73,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,MOT,16/05/2018,20284599,113.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,MOT,16/05/2018,20284599,135.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,32.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,"33,853.89",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,"6,390.00",REVENUE,3 H SERVICES (UK) LIMITED,17442
