Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
04-Feb-19,Culture & Environment Services,Asda Stores 4278,31.77,Catering/Beverages,Meeting Catering
11-Feb-19,Culture & Environment Services,Asda Stores 4278,19.23,Catering/Beverages,Meeting Catering
18-Feb-19,Culture & Environment Services,Asda Stores 4278,50.53,Catering/Beverages,Catering Order - Recharge
13-Feb-19,Culture & Environment Services,B & M Retail,1.09,Catering/Beverages,Milk for 50+
04-Feb-19,Culture & Environment Services,B Chocolates,12.17,Catering/Beverages,Chocolates for VIP Boxes
13-Feb-19,Culture & Environment Services,Booker Limited Ipswich,107.58,Catering/Beverages,Snack for The Band AfterShow
18-Feb-19,Culture & Environment Services,Makro Self Service Ipswic,90.56,Catering/Beverages,Additional Stock
06-Feb-19,Culture & Environment Services,Poundland Ltd 1344,1.00,Catering/Beverages,Milk for 50+
27-Feb-19,Culture & Environment Services,Poundland Ltd 1344,1.00,Catering/Beverages,Milk for 50+
07-Feb-19,Culture & Environment Services,Sainsburys S/mkt,17.04,Catering/Beverages,"Milk, Bread, Lemons, Limes, Cordial"
25-Feb-19,Culture & Environment Services,Sainsburys S/mkt,34.42,Catering/Beverages,Meeting Catering
04-Feb-19,Culture & Environment Services,Sainsburys S/mkts,0.04,Catering/Beverages,Lemons
04-Feb-19,Culture & Environment Services,Sainsburys S/mkts,7.00,Catering/Beverages,Lemons
07-Feb-19,Culture & Environment Services,Sainsburys S/mkts,2.54,Catering/Beverages,Rider Items
07-Feb-19,Culture & Environment Services,Sainsburys S/mkts,12.65,Catering/Beverages,Rider Items
13-Feb-19,Culture & Environment Services,Sainsburys S/mkts,14.25,Catering/Beverages,Snacks for The Band aftershow
18-Feb-19,Culture & Environment Services,Sainsburys S/mkts,7.00,Catering/Beverages,Lemons
18-Feb-19,Culture & Environment Services,Sainsburys S/mkts,0.04,Catering/Beverages,Lemons
22-Feb-19,Culture & Environment Services,Sainsburys S/mkts,5.65,Catering/Beverages,lemons at Corn Exchange
25-Feb-19,Culture & Environment Services,Sainsburys S/mkts,39.83,Catering/Beverages,3 x Bacardi Rum 70cl and lemons
27-Feb-19,Culture & Environment Services,Sainsburys S/mkts,5.60,Catering/Beverages,Lemons for Bars
06-Feb-19,Culture & Environment Services,Tesco Store 3240,47.50,Catering/Beverages,Pink Gin for Bars and rider items 
06-Feb-19,Culture & Environment Services,Tesco Store 3240,7.94,Catering/Beverages,Pink Gin for Bars and rider items 
21-Feb-19,Culture & Environment Services,Tesco Store 3240,77.05,Catering/Beverages,Food for conference and lemons for bars
21-Feb-19,Culture & Environment Services,Tesco Store 3240,25.00,Catering/Beverages,"Spirits for Bars, food for conference 21.02.19"
21-Feb-19,Culture & Environment Services,Tesco Store 3240,36.67,Catering/Beverages,"Spirits for Bars, food for conference 21.02.19"
21-Feb-19,Culture & Environment Services,Tesco Store 3240,14.80,Catering/Beverages,"Spirits for Bars, food for conference 21.02.19"
28-Feb-19,Culture & Environment Services,Tesco Store 3240,70.13,Catering/Beverages,Food for conference 28th Feb & 1st March
28-Feb-19,Culture & Environment Services,Tesco Store 3240,113.33,Catering/Beverages,Flavoured Gins
12-Feb-19,Culture & Environment Services,Waitrose Ltd,1.35,Catering/Beverages,Milk for Meeting at Corn Ex
18-Feb-19,Culture & Environment Services,Amzn Mktp Uk,8.47,Cleaning Supplies,Mop Heads x 2
19-Feb-19,Culture & Environment Services,Amzn Mktp Uk,11.67,Cleaning Supplies,Broom
15-Feb-19,Culture & Environment Services,Bunzl,35.59,Cleaning Supplies,Cleaning Products for CCP - Christchurch Park Hub
07-Feb-19,Culture & Environment Services,Bunzl Cleaning & Hygie,95.34,Cleaning Supplies,Cleaning Supplies Old Foundry road toilets
22-Feb-19,Culture & Environment Services,Bunzl Cleaning & Hygie,233.29,Cleaning Supplies,old foundry road - cleaning/ toilet supplies
22-Feb-19,Culture & Environment Services,Bunzl Cleaning & Hygie,393.70,Cleaning Supplies,old foundry road - cleaning/ toilet supplies
06-Feb-19,Culture & Environment Services,Furniture Clinic Ltd,16.58,Cleaning Supplies,Leather cleaner for Sofa
20-Feb-19,Culture & Environment Services,Paypal,14.37,Cleaning Supplies,Radar Keys
19-Feb-19,Culture & Environment Services,Www.Dtc-Uk.Com,28.89,Cleaning Supplies,6 x Protective Overalls for cleaning
05-Feb-19,Culture & Environment Services,Fr Jones And Son Ltd,199.00,Clothing / Uniform & Laundry,Profell - Chain saw boots - Class 3
01-Feb-19,Culture & Environment Services,Paypal,294.95,Clothing / Uniform & Laundry,Simarghu Gemini Female Harness
25-Feb-19,Culture & Environment Services,Paypal,123.70,Clothing / Uniform & Laundry,PPE 
14-Feb-19,Culture & Environment Services,Screwfix Direct Lt,33.32,Clothing / Uniform & Laundry,Size 13 boots for Fisz - not available in stores
11-Feb-19,Culture & Environment Services,Lumberjacks,45.17,Development & Maintenance of Natural Areas,Fencing materials for Bridge Wood pond
06-Feb-19,Culture & Environment Services,Amazon.Co.Uk,174.97,Direct Transport Costs,1 tablet
01-Feb-19,Culture & Environment Services,Amzn Mktp Uk,44.16,Direct Transport Costs,tablet
05-Feb-19,Culture & Environment Services,Amzn Mktp Uk,8.31,Direct Transport Costs,2x phone cases
06-Feb-19,Culture & Environment Services,Amzn Mktp Uk,350.00,Direct Transport Costs,2x Samsung tablets
11-Feb-19,Culture & Environment Services,Amzn Mktp Uk,3.32,Direct Transport Costs,Tablet case
26-Feb-19,Culture & Environment Services,Amzn Mktp Uk,348.33,Direct Transport Costs,2x Tablets
