Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
22-May-19,Culture & Environment Services,Ac Leigh (Norwich) Ltd,48.40,Equipment / Furniture / Materials,Replacement code lock for the cleaning cupboard
28-May-19,Culture & Environment Services,Aldi 89 776,31.66,Miscellaneous Expenses,refreshments for volunteers
28-May-19,Culture & Environment Services,Aldi 89 776,19.16,Miscellaneous Expenses,refreshments for volunteers
13-May-19,Culture & Environment Services,Amazon Prime,7.99,Stationery,Ordered in error
16-May-19,Culture & Environment Services,Amazon Prime Amzn.Co.Uk/P,-7.99,Stationery,Ordered in error
06-May-19,Culture & Environment Services,Amazon.Co.Uk,14.24,Equipment / Furniture / Materials,Pin Board for feedback
09-May-19,Culture & Environment Services,Amazon.Co.Uk,18.74,Equipment / Furniture / Materials,disposable gloves for cleaning and office use x3
17-May-19,Culture & Environment Services,Amazon.Co.Uk,14.47,Equipment / Furniture / Materials,Oxford - Bike Anchor for Cemetery Office
27-May-19,Culture & Environment Services,Amazon.Co.Uk,48.74,Equipment / Furniture / Materials,Display Case
17-May-19,Culture & Environment Services,Amazon.Co.Uk,2.50,Materials and Supplies - Miscellaneous,Purchase of permanent markers for Wildlife Team
07-May-19,Culture & Environment Services,Amazon.Co.Uk,4.69,Specific Campaigns / Projects expenditure,Rounders Ball
17-May-19,Culture & Environment Services,Amazon.Co.Uk,18.40,Stationery,"Staplers and Staples, Blue Tac"
01-May-19,Culture & Environment Services,Amzn Mktp Uk,291.67,Direct Transport Costs,2x tablets
20-May-19,Culture & Environment Services,Amzn Mktp Uk,335.00,Direct Transport Costs,2x Samsung tablets
16-May-19,Culture & Environment Services,Amzn Mktp Uk,10.82,Equipment / Furniture / Materials,Big round balloons
16-May-19,Culture & Environment Services,Amzn Mktp Uk,43.96,Equipment / Furniture / Materials,Christmas party
16-May-19,Culture & Environment Services,Amzn Mktp Uk,5.00,Equipment / Furniture / Materials,Christmas party
16-May-19,Culture & Environment Services,Amzn Mktp Uk,5.82,Equipment / Furniture / Materials,Christmas party
16-May-19,Culture & Environment Services,Amzn Mktp Uk,15.00,Equipment / Furniture / Materials,Christmas party
16-May-19,Culture & Environment Services,Amzn Mktp Uk,5.82,Equipment / Furniture / Materials,Christmas party
16-May-19,Culture & Environment Services,Amzn Mktp Uk,10.00,Equipment / Furniture / Materials,Pink place cards
17-May-19,Culture & Environment Services,Amzn Mktp Uk,12.94,Equipment / Furniture / Materials,x1 triceps pull down bar for profiles
20-May-19,Culture & Environment Services,Amznmktplace,11.23,Direct Transport Costs,phone case
01-May-19,Culture & Environment Services,Amznmktplace,8.32,Equipment / Furniture / Materials,Water metre 
06-May-19,Culture & Environment Services,Amznmktplace,21.98,Equipment / Furniture / Materials,Bunting
06-May-19,Culture & Environment Services,Amznmktplace,0.79,Equipment / Furniture / Materials,notice board pins
06-May-19,Culture & Environment Services,Amznmktplace,143.32,Equipment / Furniture / Materials,Zoom Voice Recorder for Council Meetings
10-May-19,Culture & Environment Services,Amznmktplace,9.91,Equipment / Furniture / Materials,LAT bar for profiles fitness
13-May-19,Culture & Environment Services,Amznmktplace,19.97,Equipment / Furniture / Materials,tricep ropes for profiles x3
16-May-19,Culture & Environment Services,Amznmktplace,11.23,Equipment / Furniture / Materials,swiss ball x1 for profiles
16-May-19,Culture & Environment Services,Amznmktplace,15.98,Equipment / Furniture / Materials,x5 jug pitchers for parties
17-May-19,Culture & Environment Services,Amznmktplace,10.82,Equipment / Furniture / Materials,x1 exercise band handles for profiles
23-May-19,Culture & Environment Services,Amznmktplace,39.99,Equipment / Furniture / Materials,Additional Paper Bag Stock
27-May-19,Culture & Environment Services,Amznmktplace,40.07,Equipment / Furniture / Materials,Trolley for Teas and Coffees.
16-May-19,Culture & Environment Services,Amznmktplace,8.32,Materials and Supplies - Miscellaneous,A3 Plastic wallets - Christchurch Park
16-May-19,Culture & Environment Services,Amznmktplace,1.62,Materials and Supplies - Miscellaneous,Purchase of sunflower seeds for Wildlife Event
16-May-19,Culture & Environment Services,Amznmktplace,16.15,Materials and Supplies - Miscellaneous,Purchase of Velcro for OCP notice boards
17-May-19,Culture & Environment Services,Amznmktplace,14.16,Materials and Supplies - Miscellaneous,Purchase of scissors for Wildlife Team
20-May-19,Culture & Environment Services,Amznmktplace,2.49,Materials and Supplies - Miscellaneous,Purchase of string for Wildlife event
06-May-19,Culture & Environment Services,Amznmktplace,39.29,Specific Campaigns / Projects expenditure,Kwik Cricket Kit
07-May-19,Culture & Environment Services,Amznmktplace,49.14,Specific Campaigns / Projects expenditure,Badminton Net
08-May-19,Culture & Environment Services,Amznmktplace,19.16,Specific Campaigns / Projects expenditure,Rounders Set
15-May-19,Culture & Environment Services,Amznmktplace,7.49,Stationery,Ball Point Pens
01-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,16.58,Direct Transport Costs,5x USB car charger adapters
03-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,4.57,Direct Transport Costs,USB charger cable
03-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,4.57,Direct Transport Costs,USB charger cable
23-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,12.06,Direct Transport Costs,2x USB C Cables
16-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,78.50,Equipment / Furniture / Materials,Chair sashes
16-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,9.92,Equipment / Furniture / Materials,Yellow place cards
