Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,21/12/2015,20237746,592.88,REVENUE,102 TOWN FM,13812
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing,07/12/2015,20237484,8.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pollution,General Transport Running Expenses,Servicing,07/12/2015,20237484,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing,07/12/2015,20237484,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing,07/12/2015,20237484,160.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing,07/12/2015,20237484,251.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing,07/12/2015,20237484,63.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,07/12/2015,20237484,100.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Computer Section - General,General Transport Running Expenses,Servicing,07/12/2015,20237484,20.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing,07/12/2015,20237484,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing,07/12/2015,20237484,99.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing,07/12/2015,20237484,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing,07/12/2015,20237484,20.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,07/12/2015,20237484,"2,290.80",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Skips,General Transport Running Expenses,Servicing,07/12/2015,20237484,145.42,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,07/12/2015,20237484,545.91,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Servicing,07/12/2015,20237484,916.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Servicing,07/12/2015,20237484,85.58,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,07/12/2015,20237484,71.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing,07/12/2015,20237484,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,07/12/2015,20237484,"1,134.34",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Servicing,07/12/2015,20237484,274.48,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Servicing,07/12/2015,20237484,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing,07/12/2015,20237484,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Servicing,07/12/2015,20237484,14.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing,07/12/2015,20237484,120.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,07/12/2015,20237484,"1,480.90",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing,07/12/2015,20237484,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing,07/12/2015,20237484,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing,07/12/2015,20237484,252.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Servicing,07/12/2015,20237484,98.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing,07/12/2015,20237484,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing,07/12/2015,20237484,41.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing,07/12/2015,20237484,121.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing,07/12/2015,20237484,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
