Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Fraud Section,Legal Services & Fees,Court Costs/Tribunal,26/05/2015,20225462,"1,150.00",REVENUE,18 RED LION COURT,16372
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing,05/05/2015,20225644,8.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pollution,General Transport Running Expenses,Servicing,05/05/2015,20225644,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing,05/05/2015,20225644,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing,05/05/2015,20225644,40.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing,05/05/2015,20225644,251.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing,05/05/2015,20225644,63.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,05/05/2015,20225644,100.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Computer Section - General,General Transport Running Expenses,Servicing,05/05/2015,20225644,20.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing,05/05/2015,20225644,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing,05/05/2015,20225644,99.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing,05/05/2015,20225644,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing,05/05/2015,20225644,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Servicing,05/05/2015,20225644,14.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
